num.,riga,quiet.,imp.riga,imp.mand.,rag.soc.,CIG,tit.pagam.,data mand.,capitolo,articolo,num.imp.,titolo,descr.tit.,liv.II,descr.liv.II,liv.III,descr.liv.III,liv.IV,descr.liv.IV,liv.V,descr.liv.V,data pag.eff.
1433,1,1435,"878,40","878,40",FALEGNAMERIA FORESE PAOLO,ZEE2476C34,Fatt.n. 6/PA del 16/05/2022 LIQUIDAZIONE FATTURA 6/PA DEL 16.05.2022 CIG.ZEE2476C34 BEN. FALEGNAMERIA FORESE PAOLO,07-06-22,2976,0,247,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,9,Manutenzione ordinaria e riparazioni,8,Manutenzione ordinaria e riparazioni di beni immobili,08-06-22
1434,1,1436,"21,25","1.476,85",ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI, ,Fatt.n. 0150020220500360700 del 17/05/2022 Liquidazione fattura n. 0150020220500360700 del 17.05.2022  CIG-assente - Beneficiario Etra S.p.a. Energia Territorio Risorse Ambientali,07-06-22,6362,0,65,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,5,Utenze e canoni,5,Acqua,08-06-22
1434,2,1436,"21,25","1.476,85",ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI, ,Fatt.n. 0150020220500361100 del 17/05/2022 Liquidazione fattura n. 0150020220500361100 del 17.05.2022  CIG-assente - Beneficiario Etra S.p.a. Energia Territorio Risorse Ambientali,07-06-22,6362,0,65,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,5,Utenze e canoni,5,Acqua,08-06-22
1434,3,1436,"21,25","1.476,85",ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI, ,Fatt.n. 0150020220500362600 del 17/05/2022 Liquidazione fattura n. 0150020220500362600 del 17.05.2022  CIG-assente - Beneficiario Etra S.p.a. Energia Territorio Risorse Ambientali,07-06-22,6362,0,65,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,5,Utenze e canoni,5,Acqua,08-06-22
1434,4,1436,"21,26","1.476,85",ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI, ,Fatt.n. 0150020220500363700 del 17/05/2022 Liquidazione fattura n. 0150020220500363700 del 17.05.2022- CIG Assente Ben. Etra S.p.a. Energie Territorio Risorse Ambientali,07-06-22,6362,0,65,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,5,Utenze e canoni,5,Acqua,08-06-22
1434,5,1436,"21,26","1.476,85",ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI, ,Fatt.n. 0150020220500363600 del 17/05/2022 Liquidazione fattura n. 0150020220500363600 del 17.05.2022- CIG Assente Ben. Etra S.p.a. Energie Territorio Risorse Ambientali,07-06-22,6362,0,65,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,5,Utenze e canoni,5,Acqua,08-06-22
1434,6,1436,"21,26","1.476,85",ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI, ,Fatt.n. 0150020220500360600 del 17/05/2022 Liquidazione fattura n. 0150020220500360600 del 17.05.2022 - Cig Assente - Beneficiario Etra S.p.a. Energie Territorio Risorse Ambientali,07-06-22,6362,0,65,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,5,Utenze e canoni,5,Acqua,08-06-22
1434,7,1436,"21,26","1.476,85",ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI, ,Fatt.n. 0150020220500359800 del 17/05/2022 Liquidazione fattura n. 0150020220500359800 del 17.05.2022  CIG-assente - Beneficiario Etra S.p.a. Energia Territorio Risorse Ambientali,07-06-22,6362,0,65,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,5,Utenze e canoni,5,Acqua,08-06-22
1434,8,1436,"21,26","1.476,85",ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI, ,Fatt.n. 0150020220500360300 del 17/05/2022 Liquidazione fattura n. 0150020220500360300 del 17.05.2022  CIG-assente - Beneficiario Etra S.p.a. Energia Territorio Risorse Ambientali,07-06-22,6362,0,65,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,5,Utenze e canoni,5,Acqua,08-06-22
1434,9,1436,"27,35","1.476,85",ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI, ,Fatt.n. 0150020220500360200 del 17/05/2022 Liquidazione fattura n. 0150020220500360200 del 17.05.2022  CIG-assente - Beneficiario Etra S.p.a. Energia Territorio Risorse Ambientali,07-06-22,6362,0,65,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,5,Utenze e canoni,5,Acqua,08-06-22
1434,10,1436,"31,14","1.476,85",ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI, ,Fatt.n. 0150020220500361700 del 17/05/2022 Liquidazione fattura n. 0150020220500361700 del 17.05.2022  CIG-assente - Beneficiario Etra S.p.a. Energia Territorio Risorse Ambientali,07-06-22,6362,0,65,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,5,Utenze e canoni,5,Acqua,08-06-22
1434,11,1436,"37,48","1.476,85",ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI, ,Fatt.n. 0150020220500361600 del 17/05/2022 Liquidazione fattura n. 0150020220500361600 del 17.05.2022  CIG-assente - Beneficiario Etra S.p.a. Energia Territorio Risorse Ambientali,07-06-22,6362,0,65,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,5,Utenze e canoni,5,Acqua,08-06-22
1434,12,1436,"37,63","1.476,85",ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI, ,Fatt.n. 0150020220500360800 del 17/05/2022 Liquidazione fattura n. 0150020220500360800 del 17.05.2022- CIG Assente Ben. Etra S.p.a. Energie Territorio Risorse Ambientali,07-06-22,6362,0,65,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,5,Utenze e canoni,5,Acqua,08-06-22
1434,13,1436,"37,63","1.476,85",ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI, ,Fatt.n. 0150020220500361200 del 17/05/2022 Liquidazione fattura n. 0150020220500361200 del 17.05.2022 - Cig Assente - Beneficiario Etra S.p.a. Energie Territorio Risorse Ambientali,07-06-22,6362,0,65,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,5,Utenze e canoni,5,Acqua,08-06-22
1434,14,1436,"37,63","1.476,85",ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI, ,Fatt.n. 0150020220500359500 del 17/05/2022 Liquidazione fattura n. 0150020220500359500 del 17.05.2022 - Cig Assente - Beneficiario Etra S.p.a. Energie Territorio Risorse Ambientali,07-06-22,6362,0,65,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,5,Utenze e canoni,5,Acqua,08-06-22
1434,15,1436,"37,63","1.476,85",ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI, ,Fatt.n. 0150020220500359000 del 17/05/2022 Liquidazione fattura n. 0150020220500359000 del 17.05.2022  CIG-assente - Beneficiario Etra S.p.a. Energia Territorio Risorse Ambientali,07-06-22,6362,0,65,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,5,Utenze e canoni,5,Acqua,08-06-22
1434,16,1436,"37,64","1.476,85",ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI, ,Fatt.n. 0150020220500359700 del 17/05/2022 Liquidazione fattura n. 0150020220500359700 del 17.05.2022- CIG Assente Beneficiario Etra S.p.a. Energie Territorio Risorse Ambientali,07-06-22,6362,0,65,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,5,Utenze e canoni,5,Acqua,08-06-22
1434,17,1436,"38,13","1.476,85",ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI, ,Fatt.n. 0150020220500361500 del 17/05/2022 Liquidazione fattura n. 0150020220500361500 del 17.05.2022  CIG-assente - Beneficiario Etra S.p.a. Energia Territorio Risorse Ambientali,07-06-22,6362,0,65,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,5,Utenze e canoni,5,Acqua,08-06-22
1434,18,1436,"38,26","1.476,85",ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI, ,Fatt.n. 0150020220500361300 del 17/05/2022 Liquidazione fattura n. 0150020220500361300 del 17.05.2022  CIG-assente - Beneficiario Etra S.p.a. Energia Territorio Risorse Ambientali,07-06-22,6362,0,65,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,5,Utenze e canoni,5,Acqua,08-06-22
1434,19,1436,"38,47","1.476,85",ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI, ,Fatt.n. 0150020220500362800 del 17/05/2022 Liquidazione fattura n. 0150020220500362800 del 17.05.2022  CIG-assente - Beneficiario Etra S.p.a. Energia Territorio Risorse Ambientali,07-06-22,6362,0,65,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,5,Utenze e canoni,5,Acqua,08-06-22
1434,20,1436,"39,35","1.476,85",ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI, ,Fatt.n. 0150020220500360500 del 17/05/2022 Liquidazione fattura n. 0150020220500360500 del 17.05.2022  CIG-assente - Beneficiario Etra S.p.a. Energia Territorio Risorse Ambientali,07-06-22,6362,0,65,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,5,Utenze e canoni,5,Acqua,08-06-22
1434,21,1436,"41,70","1.476,85",ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI, ,Fatt.n. 0150020220500360000 del 17/05/2022 Liquidazione fattura n. 0150020220500360000 del 17.05.2022 - Cig Assente - Beneficiario Etra S.p.a. Energie Territorio Risorse Ambientali,07-06-22,6362,0,65,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,5,Utenze e canoni,5,Acqua,08-06-22
1434,22,1436,"47,00","1.476,85",ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI, ,Fatt.n. 0150020220500362700 del 17/05/2022 Liquidazione fattura n. 0150020220500362700 del 17.05.2022- CIG Assente Ben. Etra S.p.a. Energie Territorio Risorse Ambientali,07-06-22,6362,0,65,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,5,Utenze e canoni,5,Acqua,08-06-22
1434,23,1436,"49,15","1.476,85",ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI, ,Fatt.n. 0150020220500360900 del 17/05/2022 Liquidazione fattura n. 0150020220500360900 del 17.05.2022  CIG-assente - Beneficiario Etra S.p.a. Energia Territorio Risorse Ambientali,07-06-22,6362,0,65,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,5,Utenze e canoni,5,Acqua,08-06-22
1434,24,1436,"51,55","1.476,85",ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI, ,Fatt.n. 0150020220500359900 del 17/05/2022 Liquidazione fattura n. 0150020220500359900 del 17.05.2022  CIG-assente - Beneficiario Etra S.p.a. Energia Territorio Risorse Ambientali,07-06-22,6362,0,65,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,5,Utenze e canoni,5,Acqua,08-06-22
1434,25,1436,"83,25","1.476,85",ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI, ,Fatt.n. 0150020220500361400 del 17/05/2022 Liquidazione fattura n. 0150020220500361400 del 17.05.2022  CIG-assente - Beneficiario Etra S.p.a. Energia Territorio Risorse Ambientali,07-06-22,6362,0,65,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,5,Utenze e canoni,5,Acqua,08-06-22
1434,26,1436,"135,31","1.476,85",ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI, ,Fatt.n. 0150020220500362900 del 17/05/2022 Liquidazione fattura n. 0150020220500362900 del 17.05.2022  CIG-assente - Beneficiario Etra S.p.a. Energia Territorio Risorse Ambientali,07-06-22,6362,0,65,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,5,Utenze e canoni,5,Acqua,08-06-22
1434,27,1436,"147,84","1.476,85",ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI, ,Fatt.n. 0150020220500361000 del 17/05/2022 Liquidazione fattura n. 0150020220500361000 del 17.05.2022  CIG-assente - Beneficiario Etra S.p.a. Energia Territorio Risorse Ambientali,07-06-22,6362,0,65,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,5,Utenze e canoni,5,Acqua,08-06-22
1434,28,1436,"312,66","1.476,85",ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI, ,Fatt.n. 0150020220500360400 del 17/05/2022 Liquidazione fattura n. 0150020220500360400 del 17.05.2022  CIG-assente - Beneficiario Etra S.p.a. Energia Territorio Risorse Ambientali,07-06-22,6362,0,65,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,5,Utenze e canoni,5,Acqua,08-06-22
1435,1,1437,"21,26","1.064,30",ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI, ,Fatt.n. 0150020220500363300 del 17/05/2022 Liquidazione fattura n. 0150020220500363300 del 17.05.2022- CIG Assente Ben. Etra S.p.a. Energie Territorio Risorse Ambientali,07-06-22,332,0,64,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,5,Utenze e canoni,5,Acqua,08-06-22
1435,2,1437,"31,75","1.064,30",ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI, ,Fatt.n. 0150020220500363800 del 17/05/2022 Liquidazione fattura n. 0150020220500363800del 17.05.2022 - Cig Assente - Beneficiario Etra S.p.a. Energie Territorio Risorse Ambientali,07-06-22,332,0,64,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,5,Utenze e canoni,5,Acqua,08-06-22
1435,3,1437,"41,48","1.064,30",ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI, ,Fatt.n. 0150020220500363200 del 17/05/2022 Liquidazione fattura n. 0150020220500363200 del 17.05.2022- CIG Assente Ben. Etra S.p.a. Energie Territorio Risorse Ambientali,07-06-22,332,0,64,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,5,Utenze e canoni,5,Acqua,08-06-22
1435,4,1437,"70,29","1.064,30",ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI, ,Fatt.n. 0150020220500363900 del 17/05/2022 Liquidazione fattura n. 0150020220500363900 del 17.05.2022  CIG-assente - Beneficiario Etra S.p.a. Energia Territoriali  Risorse Ambientali,07-06-22,332,0,64,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,5,Utenze e canoni,5,Acqua,08-06-22
1435,5,1437,"123,57","1.064,30",ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI, ,Fatt.n. 0150020220500359200 del 17/05/2022 Liquidazione fattura n. 0150020220500359200 del 17.05.2022  CIG-assente - Beneficiario Etra S.p.a. Energia Territorio Risorse Ambientali,07-06-22,332,0,64,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,5,Utenze e canoni,5,Acqua,08-06-22
1435,6,1437,"125,95","1.064,30",ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI, ,Fatt.n. 0150020220500359400 del 17/05/2022 Liquidazione fattura n. 0150020220500359400 del 17.05.2022- CIG Assente Ben. Etra S.p.a. Energie Territorio Risorse Ambientali,07-06-22,332,0,64,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,5,Utenze e canoni,5,Acqua,08-06-22
1435,7,1437,"190,74","1.064,30",ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI, ,Fatt.n. 0150020220500362100 del 17/05/2022 Liquidazione fattura n. 0150020220500362100 del 17.05.2022  CIG-assente - Beneficiario Etra S.p.a. Energia Territorio Risorse Ambientali,07-06-22,332,0,64,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,5,Utenze e canoni,5,Acqua,08-06-22
1435,8,1437,"459,26","1.064,30",ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI, ,Fatt.n. 0150020220500359300 del 17/05/2022 Liquidazione fattura n. 0150020220500359300 del 17.05.2022 - Cig Assente - Beneficiario Etra S.p.a. Energie Territorio Risorse Ambientali,07-06-22,332,0,64,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,5,Utenze e canoni,5,Acqua,08-06-22
1436,1,1438,"21,26","1.102,25",ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI, ,Fatt.n. 0150020220500361900 del 17/05/2022 Liquidazione fattura n. 0150020220500361900 del 17.05.2022- CIG Assente Ben. Etra S.p.a. Energie Territorio Risorse Ambientali,07-06-22,3580,30,63,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,5,Utenze e canoni,4,Energia elettrica,08-06-22
1436,2,1438,"370,26","1.102,25",ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI, ,Fatt.n. 0150020220500362500 del 17/05/2022 Liquidazione fattura n. 0150020220500362500 del 17.05.2022  CIG-assente - Beneficiario Etra S.p.a. Energia Territorio Risorse Ambientali,07-06-22,3580,30,63,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,5,Utenze e canoni,4,Energia elettrica,08-06-22
1436,3,1438,"710,73","1.102,25",ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI, ,Fatt.n. 0150020220500361800 del 17/05/2022 Liquidazione fattura n. 0150020220500361800 del 17.05.2022  CIG-assente - Beneficiario Etra S.p.a.,07-06-22,3580,30,63,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,5,Utenze e canoni,4,Energia elettrica,08-06-22
1437,1,1439,"239,56","239,56",ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI, ,Fatt.n. 0150020220500363400 del 17/05/2022 Liquidazione fattura n. 0150020220500363400 del 17.05.2022 - Cig Assente - Beneficiario Etra S.p.a. Energie Territorio Risorse Ambientali,07-06-22,337,0,62,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,5,Utenze e canoni,999,Utenze e canoni per altri servizi n.a.c.,08-06-22
1438,1,1440,"40,63","1.007,22",ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI, ,Fatt.n. 0150020220500363500 del 17/05/2022 Liquidazione fattura n. 0150020220500363500 del 17.05.2022 - Cig Assente - Beneficiario Etra S.p.a. Energie Territorio Risorse Ambientali,07-06-22,3180,21,61,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,5,Utenze e canoni,999,Utenze e canoni per altri servizi n.a.c.,08-06-22
1438,2,1440,"131,05","1.007,22",ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI, ,Fatt.n. 0150020220500360100 del 17/05/2022 Liquidazione fattura n. 0150020220500360100 del 17.05.2022  CIG-assente - Beneficiario Etra S.p.a. Energia Territorio Risorse Ambientali,07-06-22,3180,21,61,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,5,Utenze e canoni,999,Utenze e canoni per altri servizi n.a.c.,08-06-22
1438,3,1440,"835,54","1.007,22",ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI, ,Fatt.n. 0150020220500362300 del 17/05/2022 Liquidazione fattura n. 0150020220500362300 del 17.05.2022  CIG-assente - Beneficiario Etra S.p.a. Energia Territorio Risorse Ambientali,07-06-22,3180,21,61,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,5,Utenze e canoni,999,Utenze e canoni per altri servizi n.a.c.,08-06-22
1439,1,1441,"44,50","682,13",ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI, ,Fatt.n. 0150020220500363100 del 17/05/2022 Liquidazione fattura n. 0150020220500363100 del 17.05.2022  CIG-assente - Beneficiario Etra S.p.a. Energia Territorio Risorse Ambientali,07-06-22,2970,20,60,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,5,Utenze e canoni,4,Energia elettrica,08-06-22
1439,2,1441,"121,45","682,13",ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI, ,Fatt.n. 0150020220500362000 del 17/05/2022 Liquidazione fattura n. 0150020220500362000 del 17.05.2022- CIG Assente Ben. Etra S.p.a. Energie Territorio Risorse Ambientali,07-06-22,2970,20,60,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,5,Utenze e canoni,4,Energia elettrica,08-06-22
1439,3,1441,"123,57","682,13",ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI, ,Fatt.n. 0150020220500359100 del 17/05/2022 Liquidazione fattura n. 0150020220500359100 del 17.05.2022 - Cig Assente - Beneficiario Etra S.p.a. Energie Territorio Risorse Ambientali,07-06-22,2970,20,60,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,5,Utenze e canoni,4,Energia elettrica,08-06-22
1439,4,1441,"131,27","682,13",ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI, ,Fatt.n. 0150020220500363000 del 17/05/2022 Liquidazione fattura n. 0150020220500363000 del 17.05.2022  CIG-assente - Beneficiario Etra S.p.a. Energia Territorio Risorse Ambientali,07-06-22,2970,20,60,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,5,Utenze e canoni,4,Energia elettrica,08-06-22
1439,5,1441,"261,34","682,13",ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI, ,Fatt.n. 0150020220500359600 del 17/05/2022 Liquidazione fattura n. 0150020220500359600 del 17.05.2022  CIG-assente - Beneficiario Etra S.p.a. Energia Territorio Risorse Ambientali,07-06-22,2970,20,60,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,5,Utenze e canoni,4,Energia elettrica,08-06-22
1440,1,1442,"132,35","1.162,42",ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI, ,Fatt.n. 0150020220500362400 del 17/05/2022 Liquidazione fattura n. 0150020220500362400 del 17.05.2022- CIG Assente Ben. Etra S.p.a. Energie Territorio Risorse Ambientali,07-06-22,2807,0,59,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,5,Utenze e canoni,4,Energia elettrica,08-06-22
1440,2,1442,"1.030,07","1.162,42",ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI, ,Fatt.n. 0150020220500362200 del 17/05/2022 Liquidazione fattura n. 0150020220500362200 del 17.05.2022  CIG-assente - Beneficiario Etra S.p.a. Energia Territorio Risorse Ambientali,07-06-22,2807,0,59,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,5,Utenze e canoni,4,Energia elettrica,08-06-22
1441,1,1443,"2.197,78","5.083,01",SOCIETA' SOCIOCULTURALE COOPERATIVA SOCIALE,ZD1322DB35,Fatt.n. 1781 PAS del 16/05/2022 SERVIZI EDUCATIVI DOMICILIARI APRILE 2022,07-06-22,6754,0,433,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,15,Contratti di servizio pubblico,8,Contratti di servizio di assistenza sociale residenziale e semiresidenziale,08-06-22
1441,2,1443,"2.885,23","5.083,01",SOCIETA' SOCIOCULTURALE COOPERATIVA SOCIALE,ZD1322DB35,Fatt.n. 1780 PAS del 16/05/2022 SERVIZI EDUCATIVI DOMICILIARI MARZO 2022,07-06-22,6754,0,433,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,15,Contratti di servizio pubblico,8,Contratti di servizio di assistenza sociale residenziale e semiresidenziale,08-06-22
1444,1,1448,"6.453,50","6.453,50",S.I.M.E.T. S.R.L.,Z3132BB516,Fatt.n. 255P22 del 14/04/2022 RIPRISTINO E AMPLIAMENTO SISTEMI DI VIDEOSORVEGLIANZA URBANA  CIG: Z3132BB516,09-06-22,9492,0,604,2,Spese in conto capitale,2,Investimenti fissi lordi e acquisto di terreni,1,Beni materiali,4,Impianti e macchinari,2,Impianti,10-06-22
1445,1,1449,"404,34","404,34",EPIU' S.R.L.,Z202B2F62B,Fatt.n. 10614 del 30/04/2022 Liquidazione fattura 10614 del 30.04.2022 CIG:Z202B2F62B Beneficiario : Epiu' S.r.l.,09-06-22,7371,0,910,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,9,Manutenzione ordinaria e riparazioni,8,Manutenzione ordinaria e riparazioni di beni immobili,10-06-22
1446,1,1450,"16.266,66","16.266,66",CHIURLO TEC SRL,82385770D1,Fatt.n. 22-FTEL-0266 del 30/04/2022 SERVIZIO ENERGIA STABILI COMUNALI - MANUTENZIONE PRESIDI ANTINCENDIO E FONTANA - MESE APRILE 2022,09-06-22,2970,10,450,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,15,Contratti di servizio pubblico,999,Altre spese per contratti di servizio pubblico,10-06-22
1447,1,1451,"3.225,26","3.225,26",CENTRUFFICIO LORETO S.P.A,Z233594AC6,Fatt.n. 22FVIT008272 del 03/05/2022 Liquidazione fattura n. 22FVIT008272 del 05/05/2022 cig: Z233594AC6 ben: Centrufficio Loreto S.p.a.,09-06-22,9318,0,207,2,Spese in conto capitale,2,Investimenti fissi lordi e acquisto di terreni,1,Beni materiali,3,Mobili e arredi,1,Mobili e arredi per ufficio,10-06-22
1448,1,1452,"1.952,91","1.952,91",COOPERATIVA SOLIDARIETA' SOC. COOP SOCIALE,76037740CF,Fatt.n. 578/PA del 30/04/2022 SERVIZI DI MANUTENZIONE ORDINARIA E CIMITERIALE - APRILE 2022 - TUMULAZIONE E INUMAZIONE,09-06-22,5187,0,659,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,13,Servizi ausiliari per il funzionamento dell'ente,2,Servizi di pulizia e lavanderia,10-06-22
1449,1,1453,"266,06","266,06",COOPERATIVA SOLIDARIETA' SOC. COOP SOCIALE,76037740CF,Fatt.n. 578/PA del 30/04/2022 SERVIZI DI MANUTENZIONE ORDINARIA E CIMITERIALE - APRILE 2022 - TUMULAZIONE E INUMAZIONE,09-06-22,5187,0,659,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,13,Servizi ausiliari per il funzionamento dell'ente,2,Servizi di pulizia e lavanderia,10-06-22
1450,1,1454,"3.634,99","3.634,99",COOPERATIVA SOLIDARIETA' SOC. COOP SOCIALE,74384589B8,Fatt.n. 577/PA del 30/04/2022 SERVIZIO DI PULIZIA EDIFICI COMUNALI MESE DI APRILE 2022,09-06-22,334,0,84,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,13,Servizi ausiliari per il funzionamento dell'ente,2,Servizi di pulizia e lavanderia,10-06-22
1451,1,1455,"6,00","6,00",FERRO STEFANO,867639212F,Fatt.n. FPA 4/22 del 09/05/2022 Liquidazione fattura FPA4/22 del 09.05.2022 CIG 867639212F Beneficiario: Ferro Stefano,09-06-22,441,0,239,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,11,Prestazioni professionali e specialistiche,999,Altre prestazioni professionali e specialistiche n.a.c.,10-06-22
