num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1297;2;1348;1074,62;1141,5;AUTO 2000 SRL;ZF72BF98D6;Fatt.n. 149 del 02/03/2020 OLIO MOTORE 5W-40 SMALTIMENTO RIFIUTI FILTRO OLIO FILTRO ARIA FILTRO ABITACOLO LAVAVETRI KIT FRIZIONE RETTIFICA VOLANO OLIO CAMBIO 75W-90 GL4/GL5 ASSETTO RUOTE TIRANTE CAMBIO PNEUMATICO 19565 R 15 91H KUMHO RIEP. CONTRIBUTO;27-05-20;8392;0;198;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;27-05-20
1298;1;1349;3120;3120;S. EMME DI SARTO MIRKO;Z4424595D7;Fatt.n. 5/2020 del 06/05/2020 LP 144. RIQUALIFICAZIONE DI ALCUNE STRADE DEL TERRITORIO COMUNALE DI NOVENTA PADOVANA - ACCONTO SU ONORARIO INTEGRATIVO RELATIVO ALLA DIREZIONE DEI LAVORI ED AL COORDINAMENTO DELLA SICUREZZA IN FASE DI ESECUZIONE;27-05-20;11848;0;220;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;27-05-20
1299;1;1352;121,88;2374,78;BAAP BERGAMASCHI ANTINCENDI ANTINFORTUNISTICA SRL;Z012754C1C;Fatt.n. 5-1-00000192 del 30/04/2020 INTERVENTO DEL 10/01/2020 PER PRESA VISIONE IMPIANTO ILLUMINAZIONE DI EMERGENZA SCUOLA PRIMARIA ANNA FRANK;28-05-20;302;0;288;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;28-05-20
1299;2;1352;274,5;2374,78;BAAP BERGAMASCHI ANTINCENDI ANTINFORTUNISTICA SRL;Z012754C1C;Fatt.n. 5-1-00000181 del 29/04/2020 ISPEZIONE IMP.PRESSURIZZAZ. TRIMESTRALE;28-05-20;302;0;288;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;28-05-20
1299;3;1352;1978,4;2374,78;BAAP BERGAMASCHI ANTINCENDI ANTINFORTUNISTICA SRL;Z012754C1C;Fatt.n. 5-1-00000212 del 30/04/2020 REVISIONE PERIODICA DISPOSITIVI ANTINCENDIO - ISPEZIONE IMP.PRESSURIZZAZ. TRIMESTRALE - EDIFICI DIVERSI DI COMPETENZA COMUNALE;28-05-20;302;0;288;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;28-05-20
1300;1;1353;1880,62;1880,62;ECI ELETTRONICA SRL;Z702B6415D;Fatt.n. 20038/20 del 23/04/2020 MANUTENZIONE IMPIANTI DI ALLARME ANTIFURTO ED ANTINCENDIO, PRESSO GLI EDIFICI COMUNALI ANNO 2020;28-05-20;302;0;973;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;28-05-20
1301;1;1354;1596,38;1596,38;ECI ELETTRONICA SRL;Z702B6415D;Fatt.n. 20038/20 del 23/04/2020 MANUTENZIONE IMPIANTI DI ALLARME ANTIFURTO ED ANTINCENDIO, PRESSO GLI EDIFICI COMUNALI ANNO 2020;28-05-20;3178;0;974;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;28-05-20
1302;1;1355;1386,86;1386,86;COOPERATIVA SOLIDARIETA' SOC. COOP SOCIALE;76037740CF;Fatt.n. 535/PA del 30/04/2020 SERVIZI DI MANUTENZIONE ORDINARIA E SEPOLTURE NEL CIMITERO COMUNALE;28-05-20;5187;0;659;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;28-05-20
1303;1;1356;371,28;371,28;SETI s.r.l.;ZFA2C5FF07;Fatt.n. 89 del 30/04/2020 ACQUSTO NOTEBOOK HP 450 G6 CON LICENZA OFFICE;28-05-20;9364;0;495;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;7;Hardware;999;Hardware n.a.c.;28-05-20
1304;1;1357;119,54;119,54;SETI s.r.l.;ZFA2C5FF07;Fatt.n. 89 del 30/04/2020 ACQUSTO NOTEBOOK HP 450 G6 CON LICENZA OFFICE;28-05-20;9364;0;496;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;7;Hardware;999;Hardware n.a.c.;28-05-20
1305;1;1358;711,19;711,19;SETI s.r.l.;ZFA2C5FF07;Fatt.n. 89 del 30/04/2020 ACQUSTO NOTEBOOK HP 450 G6 CON LICENZA OFFICE;28-05-20;9364;0;612;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;7;Hardware;999;Hardware n.a.c.;28-05-20
1306;1;1359;652,58;652,58;ALGECO SPA;Z932CC9A07;Fatt.n. 0020104318 del 08/05/2020 TRASPORTO DI CONSEGNA E NOLEGGIO ALGECOSTORAGE N.162000 E N.170287 DAL 05/05/2020 AL 31/05/2020;28-05-20;11828;130;357;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;28-05-20
1307;1;1360;2355,43;2355,43;COMUNE DI PADOVA; ;CAP.20011300 - QUOTA PROGETTO RIA 2018/2019;29-05-20;6730;0;323;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;29-05-20
1308;1;1361;115,1;115,1;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO PER ACQUISTO PANNOLINI ECOLOGICI;29-05-20;6870;0;415;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;29-05-20
1309;1;1364;339,7;339,7;SISTERS S.R.L.;Z962C32514;Fatt.n. 20-10-100343 del 31/03/2020 FORNITURA MATERIALE DI CANCELLERIA PER GLI UFFICI COMUNALI;01-06-20;321;0;214;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;03-06-20
1310;1;1365;60,88;60,88;CLOUDITALIA TELECOMUNICAZIONI SPA;Z02243C8E1;Fatt.n. 61733V1/2020 del 06/05/2020 TELEFONIA FISSA LINEA 049-625299 - CANONI ADSL BUSINESS MEGA 50 E SERVIZIO BASE MAGGIO 2020 - NEW POWERED DIAL CANONE MENSILE APRILE 2020;01-06-20;331;0;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;03-06-20
1311;1;1366;334,22;334,22;UNICA TELECOMUNICAZIONI SRL;Z842018B6A;Fatt.n. 390 del 07/05/2020 TELEFONIA FISSA MESE DI APRILE 2020 - TRAFFICO VOCE, ASSISTENZA, APPARATI PROFILO EVOLUTION - TELEGRAMMI;01-06-20;331;0;178;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;03-06-20
1312;1;1367;60,88;60,88;UNICA TELECOMUNICAZIONI SRL;Z062A3DB0E;Fatt.n. 422 del 07/05/2020 INNOVA UNO Q1 2019 TERMINALI SEDE DI ATTIVAZIONE: VIA ROMA, 107 PERIODO DI COMPETENZA DAL 01/04/20 AL 30/04/20;01-06-20;3180;21;774;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;03-06-20
1313;1;1368;19,3;19,3;ABACO S.P.A.;4600294AB1;Fatt.n. 2020120002148 del 07/05/2020 AGGIO GESTIONI ICP SU INCASSI ENTE E SPESE GESTIONE DEL SERVIZIO PUBBLICITA' - RENDICONTO DELLA GESTIONE DAL 01/04/2020 AL 30/04/2020;01-06-20;224;0;183;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;03-06-20
1314;1;1369;2505,06;2505,06;ABACO S.P.A.;4600294AB1;Fatt.n. 2020120002144 del 07/05/2020 AGGIO GESTIONI OSAP SU INCASSI ENTE E SPESE GESTIONE DEL SERVIZIO OSAP - RENDICONTO DELLA GESTIONE DAL 01/04/2020 AL 30/04/2020;01-06-20;224;0;184;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;03-06-20
1315;1;1371;3657,64;3657,64;CODESS SOCIALE SOCIETA' COOPERATIVA SOCIALE - ONLUS; ;"Fatt.n. 2366/PA del 14/05/2020 PRESTAZ. SOCIO-SANITARIE-COMUNITA' EDUC. RIAB. ""LA DARSENA"" DI MOGLIANO VENETO RETTA GIORNALIERA  RIMODULATA   2020-03-01   2020-03-31";04-06-20;6712;0;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;04-06-20
1316;1;1372;1333,25;2958,15;SOCIETA' SOCIOCULTURALE COOPERATIVA SOCIALE;Z04282B976;Fatt.n. 1624 PAS del 11/05/2020 AREA SOCIO-ASSISTENZIALE SERVIZI EDUCATIVI DOMICILIARI MESE DI MARZO 2020;04-06-20;6754;0;326;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;04-06-20
1316;2;1372;1624,9;2958,15;SOCIETA' SOCIOCULTURALE COOPERATIVA SOCIALE;Z04282B976;Fatt.n. 1625 PAS del 11/05/2020 AREA SOCIO-ASSISTENZIALE SERVIZI EDUCATIVI DOMICILIARI MESE DI APRILE 2020;04-06-20;6754;0;326;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;04-06-20
1317;1;1373;10000;10000;COMUNE DI PADOVA; ;ACCORDO DI NEGOZIAZIONE ASSISTITA AI SENSI DELL ART. 5 DEL D.L. N.132/2014 CONVERTITO CON L.N.162/2014 SOTTOSCRITTO IN DATA 11.05.2018 - TERZA RATA 2020;04-06-20;6721;0;355;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;04-06-20
1318;1;1374;3560,34;3560,34;PARROCCHIA SANTI PIETRO E PAOLO; ;LP137 - CANONE DI LOCAZIONE 15 GIUGNO 2020 - 14 SETTEMBRE 2020 - RATA TRIMESTRALE ANTICIPATA;04-06-20;11828;60;794;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;04-06-20
1319;1;1375;550;550;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CANONE DI LOCAZIONE MESE DI GIUGNO 2020;04-06-20;6751;0;492;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;1;Locazione di beni immobili;04-06-20
1320;1;1376;250;250;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CANONE DI LOCAZIONE MESE DI GIUGNO 2020;04-06-20;6870;0;495;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-06-20
1321;1;1377;250;250;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CANONE DI LOCAZIONE MESE DI GIUGNO 2020;04-06-20;6870;0;117;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-06-20
1322;1;1378;250;250;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CANONE DI LOCAZIONE MESE DI GIUGNO 2020;04-06-20;6870;0;228;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-06-20
1323;1;1379;500;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CANONE DI LOCAZIONE MESE DI GIUGNO 2020;04-06-20;6751;0;271;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;1;Locazione di beni immobili;04-06-20
1324;1;1380;250;250;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CANONE DI LOCAZIONE MESE DI GIUGNO 2020;04-06-20;6870;0;381;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-06-20
1325;1;1381;250;250;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO ECONOMICO GIUGNO 2020;04-06-20;6870;0;224;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-06-20
1326;1;1382;150;150;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO ECONOMICO GIUGNO 2020;04-06-20;6870;0;224;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-06-20
1327;1;1383;150;150;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO ECONOMICO GIUGNO 2020;04-06-20;6870;0;224;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-06-20
1328;1;1384;200;200;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO ECONOMICO GIUGNO 2020;04-06-20;6870;0;224;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-06-20
1329;1;1385;200;200;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO ECONOMICO GIUGNO 2020;04-06-20;6870;0;224;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-06-20
1330;1;1386;200;200;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO ECONOMICO GIUGNO 2020;04-06-20;6870;0;224;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-06-20
1331;1;0;125;125;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO ECONOMICO GIUGNO 2020;04-06-20;6870;0;224;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-06-20
1332;1;1387;150;150;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO ECONOMICO GIUGNO 2020;04-06-20;6870;0;224;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-06-20
1333;1;1388;200;200;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO ECONOMICO GIUGNO 2020;04-06-20;6870;0;224;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-06-20
1334;1;1389;150;150;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO ECONOMICO GIUGNO 2020;04-06-20;6870;0;224;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-06-20
1335;1;1390;100;100;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO ECONOMICO GIUGNO 2020;04-06-20;6870;0;226;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-06-20
1336;1;1445;150;150;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO ECONOMICO GIUGNO 2020;04-06-20;6870;0;226;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15-06-20
1337;1;0;110;110;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO ECONOMICO GIUGNO 2020;04-06-20;6870;0;226;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-06-20
1338;1;1391;100;100;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO ECONOMICO GIUGNO 2020;04-06-20;6870;0;226;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-06-20
1339;1;1392;250;250;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO ECONOMICO GIUGNO 2020;04-06-20;6870;0;261;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-06-20
1340;1;1393;150;150;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO ECONOMICO GIUGNO 2020;04-06-20;6870;0;352;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-06-20
1341;1;1394;200;200;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO ECONOMICO GIUGNO 2020;04-06-20;6870;0;352;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-06-20
1342;1;1395;200;200;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO ECONOMICO GIUGNO 2020;04-06-20;6870;0;352;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-06-20
1343;1;1396;200;200;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO ECONOMICO GIUGNO 2020;04-06-20;6870;0;352;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-06-20
1344;1;1397;200;200;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO ECONOMICO GIUGNO 2020;04-06-20;6870;0;352;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-06-20
1352;1;1398;220;220;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO ECONOMICO PER AFFITTO GIUGNO 2020;04-06-20;6870;0;493;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-06-20
1353;1;1399;141,2;141,2;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO ECONOMICO PER AFFITTO GIUGNO 2020;04-06-20;6870;0;561;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-06-20
1354;1;1400;179,5;179,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO ECONOMICO PER AFFITTO GIUGNO 2020;04-06-20;6870;0;562;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-06-20
1355;1;1401;100,05;100,05;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO ECONOMICO PER AFFITTO GIUGNO 2020;04-06-20;6870;0;634;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-06-20
1356;1;1402;129,84;129,84;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO ECONOMICO PER AFFITTO GIUGNO 2020;04-06-20;6870;0;845;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-06-20
1357;1;1403;178,45;178,45;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO ECONOMICO PER AFFITTO GIUGNO 2020;04-06-20;6870;0;302;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-06-20
1358;1;1404;137,53;137,53;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO ECONOMICO PER AFFITTO GIUGNO 2020;04-06-20;6870;0;348;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-06-20
1359;1;1405;155;155;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO PIANO RIENTRO AFFITTO GIUGNO 2020;04-06-20;6870;0;301;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-06-20
1363;1;1490;10,48;10,48;TESORERIA PROVINCIALE DELLO STATO PADOVA; ;IVA A DEBITO APRILE 2020;05-06-20;9240;20;0;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;15-06-20
1364;1;1491;1716,37;1716,37;TESORERIA PROVINCIALE DELLO STATO PADOVA; ;IVA A DEBITO MAGGIO 2020;05-06-20;9240;20;0;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;15-06-20
1365;1;1406;169,58;169,58;GIACOMETTI ELISABETTA DITTA INDIVIDUALE;Z5F2CC260B;Fatt.n. 188 del 30/04/2020 DPI COVID19 FORNITURA MASCHERINE CON ELASTICI E ASCIUGAMANI CELLULOSA;05-06-20;290;0;355;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;08-06-20
1366;1;1407;1400,38;1400,38;EURO IMPIANTI S.N.C. DI BARZON PATRIZIO E SCHIAVOLIN STEFANO;Z1F23A0D7B;Fatt.n. 47 del 05/05/2020 SERVIZIO DI PRONTO INTERVENTO E DI MANUTENZIONE ORDINARIA DEGLI EDIFICI COMUNALI ANNO 2020 (IMPIANTI ELETTRICI);05-06-20;290;20;358;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;08-06-20
1367;1;1408;97,6;97,6;GIACOMETTI ELISABETTA DITTA INDIVIDUALE;Z5F2CC260B;Fatt.n. 188 del 30/04/2020 DPI COVID19 FORNITURA MASCHERINE CON ELASTICI E ASCIUGAMANI CELLULOSA;05-06-20;299;1;354;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;08-06-20
1368;1;1409;2887,74;2887,74;F.LLI TONO COSTRUZIONI S.R.L.;Z95281294B;Fatt.n. 16 del 05/05/2020 LAVORI DI PRONTO INTERVENTO E MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI EDIFICI COMUNALI;05-06-20;338;0;337;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;08-06-20
1369;1;1410;871,49;871,49;S.I.M.E.T. S.R.L.;Z812B5D727;Fatt.n. 294P20 del 30/04/2020 RIPRISTINO PL36-58 INCIDENTATO IN VIA C.BATTISTI A NOVENTA;05-06-20;340;0;969;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;08-06-20
